RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CLASSE;AGE;SECTEUR D'ENSEIGNEMENT;SEXE;NOMBRE D'ELEVES
2009;FRANCE;FRANCE;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;186
2009;FRANCE;FRANCE;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PUBLIC;FILLES;8757
2009;FRANCE;FRANCE;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PUBLIC;GARCONS;11181
2009;FRANCE;FRANCE;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PRIVE SOUS CONTRAT;FILLES;2203
2009;FRANCE;FRANCE;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PRIVE SOUS CONTRAT;GARCONS;1659
2009;FRANCE;FRANCE;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PRIVE HORS CONTRAT;FILLES;1416
2009;FRANCE;FRANCE;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PRIVE HORS CONTRAT;GARCONS;158
2009;FRANCE;FRANCE;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PUBLIC;FILLES;3933
2009;FRANCE;FRANCE;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PUBLIC;GARCONS;5148
2009;FRANCE;FRANCE;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;1666
2009;FRANCE;FRANCE;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;1158
2009;FRANCE;FRANCE;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PRIVE HORS CONTRAT;FILLES;1091
2009;FRANCE;FRANCE;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PRIVE HORS CONTRAT;GARCONS;215
2009;FRANCE;FRANCE;BEP EN 1 AN;15 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;2
2009;FRANCE;FRANCE;BEP EN 1 AN;15 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;7
2009;FRANCE;FRANCE;BEP EN 1 AN;16 ANS;PUBLIC;FILLES;22
2009;FRANCE;FRANCE;BEP EN 1 AN;16 ANS;PUBLIC;GARCONS;12
2009;FRANCE;FRANCE;BEP EN 1 AN;16 ANS;PRIVE SOUS CONTRAT;FILLES;14
2009;FRANCE;FRANCE;BEP EN 1 AN;16 ANS;PRIVE SOUS CONTRAT;GARCONS;3
2009;FRANCE;FRANCE;BEP EN 1 AN;16 ANS;PRIVE HORS CONTRAT;GARCONS;3
2009;FRANCE;FRANCE;BEP EN 1 AN;17 ANS OU PLUS;PUBLIC;FILLES;159
2009;FRANCE;FRANCE;BEP EN 1 AN;17 ANS OU PLUS;PUBLIC;GARCONS;58
2009;FRANCE;FRANCE;BEP EN 1 AN;17 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;155
2009;FRANCE;FRANCE;BEP EN 1 AN;17 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;33
2009;FRANCE;FRANCE;BEP EN 1 AN;17 ANS OU PLUS;PRIVE HORS CONTRAT;FILLES;14
2009;FRANCE;FRANCE;BEP EN 1 AN;17 ANS OU PLUS;PRIVE HORS CONTRAT;GARCONS;11
2009;FRANCE;FRANCE;BEP EN 2 ANS : SECONDE;15 ANS OU MOINS;PUBLIC;FILLES;6257
2009;FRANCE;FRANCE;BEP EN 2 ANS : SECONDE;15 ANS OU MOINS;PUBLIC;GARCONS;1461
2009;FRANCE;FRANCE;BEP EN 2 ANS : SECONDE;15 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;2858
2009;FRANCE;FRANCE;BEP EN 2 ANS : SECONDE;15 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;279
2009;FRANCE;FRANCE;BEP EN 2 ANS : SECONDE;15 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;15
2009;FRANCE;FRANCE;BEP EN 2 ANS : SECONDE;16 ANS;PUBLIC;FILLES;7234
2009;FRANCE;FRANCE;BEP EN 2 ANS : SECONDE;16 ANS;PUBLIC;GARCONS;1910
2009;FRANCE;FRANCE;BEP EN 2 ANS : SECONDE;16 ANS;PRIVE SOUS CONTRAT;FILLES;3729
2009;FRANCE;FRANCE;BEP EN 2 ANS : SECONDE;16 ANS;PRIVE SOUS CONTRAT;GARCONS;499
2009;FRANCE;FRANCE;BEP EN 2 ANS : SECONDE;16 ANS;PRIVE HORS CONTRAT;FILLES;23
2009;FRANCE;FRANCE;BEP EN 2 ANS : SECONDE;16 ANS;PRIVE HORS CONTRAT;GARCONS;8
2009;FRANCE;FRANCE;BEP EN 2 ANS : SECONDE;17 ANS OU PLUS;PUBLIC;FILLES;2380
2009;FRANCE;FRANCE;BEP EN 2 ANS : SECONDE;17 ANS OU PLUS;PUBLIC;GARCONS;702
2009;FRANCE;FRANCE;BEP EN 2 ANS : SECONDE;17 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;1989
2009;FRANCE;FRANCE;BEP EN 2 ANS : SECONDE;17 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;295
2009;FRANCE;FRANCE;BEP EN 2 ANS : SECONDE;17 ANS OU PLUS;PRIVE HORS CONTRAT;FILLES;24
2009;FRANCE;FRANCE;BEP EN 2 ANS : SECONDE;17 ANS OU PLUS;PRIVE HORS CONTRAT;GARCONS;9
2009;FRANCE;FRANCE;BEP EN 2 ANS : TERMINALE;16 ANS OU MOINS;PUBLIC;FILLES;13636
2009;FRANCE;FRANCE;BEP EN 2 ANS : TERMINALE;16 ANS OU MOINS;PUBLIC;GARCONS;17311
2009;FRANCE;FRANCE;BEP EN 2 ANS : TERMINALE;16 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;3389
2009;FRANCE;FRANCE;BEP EN 2 ANS : TERMINALE;16 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;2087
2009;FRANCE;FRANCE;BEP EN 2 ANS : TERMINALE;16 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;31
2009;FRANCE;FRANCE;BEP EN 2 ANS : TERMINALE;16 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;74
2009;FRANCE;FRANCE;BEP EN 2 ANS : TERMINALE;17 ANS;PUBLIC;FILLES;20624
2009;FRANCE;FRANCE;BEP EN 2 ANS : TERMINALE;17 ANS;PUBLIC;GARCONS;28130
2009;FRANCE;FRANCE;BEP EN 2 ANS : TERMINALE;17 ANS;PRIVE SOUS CONTRAT;FILLES;5381
2009;FRANCE;FRANCE;BEP EN 2 ANS : TERMINALE;17 ANS;PRIVE SOUS CONTRAT;GARCONS;3605
2009;FRANCE;FRANCE;BEP EN 2 ANS : TERMINALE;17 ANS;PRIVE HORS CONTRAT;FILLES;50
2009;FRANCE;FRANCE;BEP EN 2 ANS : TERMINALE;17 ANS;PRIVE HORS CONTRAT;GARCONS;109
2009;FRANCE;FRANCE;BEP EN 2 ANS : TERMINALE;18 ANS OU PLUS;PUBLIC;FILLES;9405
2009;FRANCE;FRANCE;BEP EN 2 ANS : TERMINALE;18 ANS OU PLUS;PUBLIC;GARCONS;13144
2009;FRANCE;FRANCE;BEP EN 2 ANS : TERMINALE;18 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;2916
2009;FRANCE;FRANCE;BEP EN 2 ANS : TERMINALE;18 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;1976
2009;FRANCE;FRANCE;BEP EN 2 ANS : TERMINALE;18 ANS OU PLUS;PRIVE HORS CONTRAT;FILLES;45
2009;FRANCE;FRANCE;BEP EN 2 ANS : TERMINALE;18 ANS OU PLUS;PRIVE HORS CONTRAT;GARCONS;66
2009;FRANCE;FRANCE;BAC PRO EN 1 AN;TOUS AGES CONFONDUS;PUBLIC;FILLES;135
2009;FRANCE;FRANCE;BAC PRO EN 1 AN;TOUS AGES CONFONDUS;PUBLIC;GARCONS;128
2009;FRANCE;FRANCE;BAC PRO EN 1 AN;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;28
2009;FRANCE;FRANCE;BAC PRO EN 1 AN;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;31
2009;FRANCE;FRANCE;BAC PRO EN 1 AN;TOUS AGES CONFONDUS;PRIVE HORS CONTRAT;FILLES;17
2009;FRANCE;FRANCE;BAC PRO EN 1 AN;TOUS AGES CONFONDUS;PRIVE HORS CONTRAT;GARCONS;7
2009;FRANCE;FRANCE;BAC PRO EN 2 ANS : PREMIERE PRO;TOUS AGES CONFONDUS;PUBLIC;FILLES;22
2009;FRANCE;FRANCE;BAC PRO EN 2 ANS : PREMIERE PRO;TOUS AGES CONFONDUS;PUBLIC;GARCONS;97
2009;FRANCE;FRANCE;BAC PRO EN 2 ANS : TERMINALE PRO;18 ANS OU MOINS;PUBLIC;FILLES;9084
2009;FRANCE;FRANCE;BAC PRO EN 2 ANS : TERMINALE PRO;18 ANS OU MOINS;PUBLIC;GARCONS;11844
2009;FRANCE;FRANCE;BAC PRO EN 2 ANS : TERMINALE PRO;18 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;2339
2009;FRANCE;FRANCE;BAC PRO EN 2 ANS : TERMINALE PRO;18 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;2477
2009;FRANCE;FRANCE;BAC PRO EN 2 ANS : TERMINALE PRO;18 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;192
2009;FRANCE;FRANCE;BAC PRO EN 2 ANS : TERMINALE PRO;18 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;40
2009;FRANCE;FRANCE;BAC PRO EN 2 ANS : TERMINALE PRO;19 ANS;PUBLIC;FILLES;12381
2009;FRANCE;FRANCE;BAC PRO EN 2 ANS : TERMINALE PRO;19 ANS;PUBLIC;GARCONS;16938
2009;FRANCE;FRANCE;BAC PRO EN 2 ANS : TERMINALE PRO;19 ANS;PRIVE SOUS CONTRAT;FILLES;3858
2009;FRANCE;FRANCE;BAC PRO EN 2 ANS : TERMINALE PRO;19 ANS;PRIVE SOUS CONTRAT;GARCONS;4477
2009;FRANCE;FRANCE;BAC PRO EN 2 ANS : TERMINALE PRO;19 ANS;PRIVE HORS CONTRAT;FILLES;210
2009;FRANCE;FRANCE;BAC PRO EN 2 ANS : TERMINALE PRO;19 ANS;PRIVE HORS CONTRAT;GARCONS;37
2009;FRANCE;FRANCE;BAC PRO EN 2 ANS : TERMINALE PRO;20 ANS OU PLUS;PUBLIC;FILLES;6810
2009;FRANCE;FRANCE;BAC PRO EN 2 ANS : TERMINALE PRO;20 ANS OU PLUS;PUBLIC;GARCONS;9654
2009;FRANCE;FRANCE;BAC PRO EN 2 ANS : TERMINALE PRO;20 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;2373
2009;FRANCE;FRANCE;BAC PRO EN 2 ANS : TERMINALE PRO;20 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;2668
2009;FRANCE;FRANCE;BAC PRO EN 2 ANS : TERMINALE PRO;20 ANS OU PLUS;PRIVE HORS CONTRAT;FILLES;236
2009;FRANCE;FRANCE;BAC PRO EN 2 ANS : TERMINALE PRO;20 ANS OU PLUS;PRIVE HORS CONTRAT;GARCONS;43
2009;FRANCE;FRANCE;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PUBLIC;FILLES;16751
2009;FRANCE;FRANCE;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PUBLIC;GARCONS;28772
2009;FRANCE;FRANCE;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;3074
2009;FRANCE;FRANCE;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;4526
2009;FRANCE;FRANCE;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;95
2009;FRANCE;FRANCE;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;225
2009;FRANCE;FRANCE;BAC PRO : SECONDE PRO;16 ANS;PUBLIC;FILLES;22573
2009;FRANCE;FRANCE;BAC PRO : SECONDE PRO;16 ANS;PUBLIC;GARCONS;38649
2009;FRANCE;FRANCE;BAC PRO : SECONDE PRO;16 ANS;PRIVE SOUS CONTRAT;FILLES;5089
2009;FRANCE;FRANCE;BAC PRO : SECONDE PRO;16 ANS;PRIVE SOUS CONTRAT;GARCONS;7725
2009;FRANCE;FRANCE;BAC PRO : SECONDE PRO;16 ANS;PRIVE HORS CONTRAT;FILLES;173
2009;FRANCE;FRANCE;BAC PRO : SECONDE PRO;16 ANS;PRIVE HORS CONTRAT;GARCONS;171
2009;FRANCE;FRANCE;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PUBLIC;FILLES;9366
2009;FRANCE;FRANCE;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PUBLIC;GARCONS;15787
2009;FRANCE;FRANCE;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;3723
2009;FRANCE;FRANCE;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;5530
2009;FRANCE;FRANCE;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PRIVE HORS CONTRAT;FILLES;343
2009;FRANCE;FRANCE;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PRIVE HORS CONTRAT;GARCONS;146
2009;FRANCE;FRANCE;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PUBLIC;FILLES;6797
2009;FRANCE;FRANCE;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PUBLIC;GARCONS;8099
2009;FRANCE;FRANCE;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;1831
2009;FRANCE;FRANCE;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;2386
2009;FRANCE;FRANCE;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;39
2009;FRANCE;FRANCE;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;83
2009;FRANCE;FRANCE;BAC PRO/BMA : PREMIERE PRO;17 ANS;PUBLIC;FILLES;19250
2009;FRANCE;FRANCE;BAC PRO/BMA : PREMIERE PRO;17 ANS;PUBLIC;GARCONS;25356
2009;FRANCE;FRANCE;BAC PRO/BMA : PREMIERE PRO;17 ANS;PRIVE SOUS CONTRAT;FILLES;5647
2009;FRANCE;FRANCE;BAC PRO/BMA : PREMIERE PRO;17 ANS;PRIVE SOUS CONTRAT;GARCONS;7047
2009;FRANCE;FRANCE;BAC PRO/BMA : PREMIERE PRO;17 ANS;PRIVE HORS CONTRAT;FILLES;114
2009;FRANCE;FRANCE;BAC PRO/BMA : PREMIERE PRO;17 ANS;PRIVE HORS CONTRAT;GARCONS;107
2009;FRANCE;FRANCE;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PUBLIC;FILLES;27594
2009;FRANCE;FRANCE;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PUBLIC;GARCONS;36350
2009;FRANCE;FRANCE;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;9181
2009;FRANCE;FRANCE;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;10906
2009;FRANCE;FRANCE;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PRIVE HORS CONTRAT;FILLES;385
2009;FRANCE;FRANCE;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PRIVE HORS CONTRAT;GARCONS;109
2009;FRANCE;FRANCE;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PUBLIC;FILLES;442
2009;FRANCE;FRANCE;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PUBLIC;GARCONS;816
2009;FRANCE;FRANCE;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;33
2009;FRANCE;FRANCE;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;31
2009;FRANCE;FRANCE;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;5
2009;FRANCE;FRANCE;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;13
2009;FRANCE;FRANCE;BAC PRO/BMA : TERMINALE PRO;18 ANS;PUBLIC;FILLES;941
2009;FRANCE;FRANCE;BAC PRO/BMA : TERMINALE PRO;18 ANS;PUBLIC;GARCONS;1438
2009;FRANCE;FRANCE;BAC PRO/BMA : TERMINALE PRO;18 ANS;PRIVE SOUS CONTRAT;FILLES;99
2009;FRANCE;FRANCE;BAC PRO/BMA : TERMINALE PRO;18 ANS;PRIVE SOUS CONTRAT;GARCONS;61
2009;FRANCE;FRANCE;BAC PRO/BMA : TERMINALE PRO;18 ANS;PRIVE HORS CONTRAT;FILLES;9
2009;FRANCE;FRANCE;BAC PRO/BMA : TERMINALE PRO;18 ANS;PRIVE HORS CONTRAT;GARCONS;6
2009;FRANCE;FRANCE;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PUBLIC;FILLES;1093
2009;FRANCE;FRANCE;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PUBLIC;GARCONS;1335
2009;FRANCE;FRANCE;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;149
2009;FRANCE;FRANCE;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;156
2009;FRANCE;FRANCE;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PRIVE HORS CONTRAT;FILLES;47
2009;FRANCE;FRANCE;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PRIVE HORS CONTRAT;GARCONS;17
2009;FRANCE;FRANCE;MENTIONS COMPLEMENTAIRES;TOUS AGES CONFONDUS;PUBLIC;FILLES;3139
2009;FRANCE;FRANCE;MENTIONS COMPLEMENTAIRES;TOUS AGES CONFONDUS;PUBLIC;GARCONS;1862
2009;FRANCE;FRANCE;MENTIONS COMPLEMENTAIRES;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;1354
2009;FRANCE;FRANCE;MENTIONS COMPLEMENTAIRES;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;333
2009;FRANCE;FRANCE;MENTIONS COMPLEMENTAIRES;TOUS AGES CONFONDUS;PRIVE HORS CONTRAT;FILLES;55
2009;FRANCE;FRANCE;MENTIONS COMPLEMENTAIRES;TOUS AGES CONFONDUS;PRIVE HORS CONTRAT;GARCONS;14
2009;FRANCE;FRANCE;AUTRES FORMATIONS DE NIVEAUX IV ET V;TOUS AGES CONFONDUS;PUBLIC;FILLES;1948
2009;FRANCE;FRANCE;AUTRES FORMATIONS DE NIVEAUX IV ET V;TOUS AGES CONFONDUS;PUBLIC;GARCONS;248
2009;FRANCE;FRANCE;AUTRES FORMATIONS DE NIVEAUX IV ET V;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;488
2009;FRANCE;FRANCE;AUTRES FORMATIONS DE NIVEAUX IV ET V;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;80
2009;FRANCE;FRANCE;AUTRES FORMATIONS DE NIVEAUX IV ET V;TOUS AGES CONFONDUS;PRIVE HORS CONTRAT;FILLES;23
2009;FRANCE;FRANCE;AUTRES FORMATIONS DE NIVEAUX IV ET V;TOUS AGES CONFONDUS;PRIVE HORS CONTRAT;GARCONS;32
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CAP EN 1 AN;17 ANS OU MOINS;PUBLIC;FILLES;4
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CAP EN 1 AN;17 ANS OU MOINS;PUBLIC;GARCONS;10
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CAP EN 1 AN;17 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;44
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CAP EN 1 AN;17 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;7
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CAP EN 1 AN;17 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;60
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CAP EN 1 AN;17 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;2
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CAP EN 1 AN;18 ANS;PUBLIC;FILLES;16
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CAP EN 1 AN;18 ANS;PUBLIC;GARCONS;43
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CAP EN 1 AN;18 ANS;PRIVE SOUS CONTRAT;FILLES;33
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CAP EN 1 AN;18 ANS;PRIVE SOUS CONTRAT;GARCONS;7
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CAP EN 1 AN;18 ANS;PRIVE HORS CONTRAT;FILLES;62
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CAP EN 1 AN;18 ANS;PRIVE HORS CONTRAT;GARCONS;7
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CAP EN 1 AN;19 ANS ET PLUS;PUBLIC;FILLES;70
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CAP EN 1 AN;19 ANS ET PLUS;PUBLIC;GARCONS;96
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CAP EN 1 AN;19 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;54
